"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","Leóni székesegyház (Mexikó)"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guanajuato_állam_építményei"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:León_(Mexikó)"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1467821
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",23867012
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/cím","Centro, Álvaro Obregón"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/kép","Catedral5.JPG"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/név","Leóni székesegyház"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/stílus","klasszicista, barokk, eklektikus, neomudéjar, art déco"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/szélességiFok",21
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/település","León"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/toronyMagassága","több mint 60"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Leóni_főegyházmegye"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/építése",1765
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/felszentelés",1866
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://dbpedia.org/ontology/abstract","A leóni székesegyház (spanyolul, teljes nevén Catedral Basílica Metropolitana de la Madre Santísima de la Luz de León) a mexikói León városának egyik jelentős műemléke, a központja. 60 métert meghaladó tornyai a legmagasabb templomtornyok Mexikóban."
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leóni_székesegyház_(Mexikó)?oldid=23867012&ns=0"
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",5224
"http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leóni_székesegyház_(Mexikó)"
"http://hu.wikipedia.org/wiki/Leóni_székesegyház_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leóni_székesegyház_(Mexikó)"
