"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_Gyula_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Lengyel_Gyula_(politikus)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Lengyel_Gyula_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Szende_Pál","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Szende_Pál","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Szende_Pál","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Székely_Béla_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Székely_Béla_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Varga Jenő (politikus)"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qqpv"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdaságpolitikusai"
"http://hu.dbpedia.org/resource/Varga_Jenő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
