"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://www.w3.org/2000/01/rdf-schema#label","Pinta (betegség)"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d2rg"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrbetegségek"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trópusi_betegségek"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://dbpedia.org/ontology/wikiPageID",597783
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://dbpedia.org/ontology/wikiPageRevisionID",22841805
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/accessdate",2010-01-04
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/chapter","Aerob és fakultatív anaerob baktériumok, Spirochaetaceae Treponema genus"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/isbn",9638154934
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/kép","Pinta .jpg"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/képaláírás","A pinta szövettani képe. Az elvékonyodott epidermisz jól látható."
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/language","Magyar"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/last","Gergely"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/név","Pinta"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/origyear",1999
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/pages",222
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/publisher","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/title","Orvosi mikrobiológia"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/bno",103
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/bno","A67."
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/diseasesdb",13270
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://hu.dbpedia.org/property/meshid","D010874"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://dbpedia.org/ontology/abstract","A pinta egy emberi , amely endémiás Mexikóban, Közép-Amerikában, valamint Dél-Amerikában. A betegséget a Spirochaete törzs Treponema nemzetségébe tartozó Treponema pallidum carateum nevű baktérium okozza."
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinta_(betegség)?oldid=22841805&ns=0"
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://dbpedia.org/ontology/wikiPageLength",2497
"http://hu.dbpedia.org/resource/Pinta_(betegség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinta_(betegség)"
"http://hu.wikipedia.org/wiki/Pinta_(betegség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinta_(betegség)"
