"subject","predicate","object"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/2000/01/rdf-schema#label","Démétriosz (peripatetikus filozófus)"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mpqz"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_peripatetikusok"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szónokok"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageID",1113543
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageRevisionID",23504239
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudasbazis.sulinet.hu/hu/magyar-nyelv-es-irodalom/irodalom/irodalom-9-osztaly/aiszoposz/ism-aiszoposz%7C"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/0005_05_muvtortenet_ii_scorm_03/336_a_hellenisztikus_birodalmak_knyvtrai_az_alexandriai_knyvtr.html%7C"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714163309/http:/mohay.gergely.btk.ppke.hu/gorog%20vallastortenet/9-halottkultusz.ppt%23%7C"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mohay.gergely.btk.ppke.hu/gorog%20vallastortenet/9-halottkultusz.ppt%7C"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://korok.webnode.hu/products/varosostromlo-demetriosz/%7C"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Filozófus"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párhuzamos_életrajzok"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/kép","Alexandria18.jpg"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/képaláírás","Démétriosz szobra a Bibliotheca Alexandrina bejáratánál"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/név","Phaléroni Démétriosz"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/születésiDátum","i. e. 360 körül"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/típus","filozófus"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://hu.dbpedia.org/property/halálDátuma","http://hu.dbpedia.org/resource/I._e._282"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/abstract","Phaléroni Démétriosz, görögösen Démétriosz Phalériosz (ógörögül: Δημήτριος Φαληρεύς, latinul: Demetrius Phalereus), (i. e. 360 körül – i. e. 282) athéni szónok, államférfi és peripatetikus filozófus, Arisztotelész és Theophrasztosz tanítványa, az alexandriai könyvtár első vezető könyvtárosa."
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Démétriosz_(peripatetikus_filozófus)?oldid=23504239&ns=0"
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://dbpedia.org/ontology/wikiPageLength",5161
"http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Démétriosz_(peripatetikus_filozófus)"
"http://hu.wikipedia.org/wiki/Démétriosz_(peripatetikus_filozófus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)"
"http://hu.dbpedia.org/resource/Phaléroni_Démétriosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)"
"http://hu.dbpedia.org/resource/Démétriosz_Phaléreusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)"
"http://hu.dbpedia.org/resource/Phaleroni_Démétriosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Démétriosz_(peripatetikus_filozófus)"
