"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Vukičević","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
"http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa","http://dbpedia.org/ontology/wikiPageID",1128032
"http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",16361329
"http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa?oldid=16361329&ns=10"
"http://hu.dbpedia.org/resource/Ivan_Buljubašić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
"http://hu.dbpedia.org/resource/Ivan_Marcelić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
"http://hu.dbpedia.org/resource/Ivica_Tucak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
"http://hu.dbpedia.org/resource/Kristijan_Milaković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014_es_horvát_férfi_vízilabda_Világkupa"
