"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://www.w3.org/2000/01/rdf-schema#label","A zsidók vagyonadója"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/wikiPageID",595825
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/wikiPageRevisionID",23612895
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425132839/http:/www.staatsarchive.niedersachsen.de/master/C1246199_N7252233_L20_D0_I503.html"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/objekte/pict/d2z12503/index.html"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/anno-plus%3Fapm=0&aid=dra&datum=19390007&zoom=2&seite=00002059&ues=0&x=12&y=11"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/abstract","A zsidók vagyonadója, ritkábban, kollokviálisan: zsidóadó (németül: Judenvermögensabgabe) egy önkényes különadó volt, melyet a németországi zsidóknak kellett fizetniük a nemzetiszocializmus időszaka alatt. A német követségi titkár elleni merényletet és az 1938-as novemberi pogromokat követően Hermann Göring 1 milliárd RM (Reichsmark = birodalmi márka) összegű illeték fizetését követelte a zsidóktól mint „bűnhődésfizetést” „a német nép elleni ellenséges magatartás miatt”. A „Rendelet a német állampolgárságú zsidók büntetésfizetéséről (RGB1. I., 1579)” című jogszabályt 1938. november 12-én Hermann Göring írta alá, aki 1936-ban általános felhatalmazást kapott rendeletek alkotására a négyéves tervek végrehajtása miatt."
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_zsidók_vagyonadója?oldid=23612895&ns=0"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://dbpedia.org/ontology/wikiPageLength",11040
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_zsidók_vagyonadója"
"http://hu.wikipedia.org/wiki/A_zsidók_vagyonadója","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_zsidók_vagyonadója"
