"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agostyán","http://www.w3.org/2000/01/rdf-schema#label","Agostyán"
"http://hu.dbpedia.org/resource/Agostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Agostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Agostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye_települései"
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/wikiPageID",170715
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/wikiPageRevisionID",23715168
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101116024433/http:/www.tatabanya.info.hu/info/takte/osztalykirandulas-ajanlo/"
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiszi-map.hu/catalog/displayimage.php%3Fpid=6309&fullsize=1"
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.verteserdo.hu/index.php%3Fbase=static&type=arboretum"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komárom"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/kép","Agostyáni Arborétum 01.jpg"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/képaláírás","Agostyán, az arborétum bejárata"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/név","Agostyán"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/pozíciósTérkép","Komárom-Esztergom"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/távolságAKözponttól",5
"http://hu.dbpedia.org/resource/Agostyán","http://hu.dbpedia.org/property/városhozCsatolásÉve",1985
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/abstract","Agostyán (németül Augustin) egykori Komárom-Esztergom megyei község, 1985 óta Tata város része."
"http://hu.dbpedia.org/resource/Agostyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agostyán?oldid=23715168&ns=0"
"http://hu.dbpedia.org/resource/Agostyán","http://dbpedia.org/ontology/wikiPageLength",3856
"http://hu.dbpedia.org/resource/Agostyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agostyán"
"http://hu.wikipedia.org/wiki/Agostyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agostyán"
