"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finn_spicc","http://www.w3.org/2000/01/rdf-schema#label","Finn spicc"
"http://hu.dbpedia.org/resource/Finn_spicc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035405"
"http://hu.dbpedia.org/resource/Finn_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_kutyafajták"
"http://hu.dbpedia.org/resource/Finn_spicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Finn_spicc","http://dbpedia.org/ontology/wikiPageID",507349
"http://hu.dbpedia.org/resource/Finn_spicc","http://dbpedia.org/ontology/wikiPageRevisionID",22480237
"http://hu.dbpedia.org/resource/Finn_spicc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/135gb2000_en.doc"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/kép","Finnish Spitz 600.jpg"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/név","Finn spicc"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/wikicommons","Suomenpystykorva"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/csoport","V. Spiccek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/egyébNév","Suomenpystykorva"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/135gb2000_en.doc"
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/kiadásÉve",1999
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/szekció",2
"http://hu.dbpedia.org/resource/Finn_spicc","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Finn_spicc","http://dbpedia.org/ontology/abstract","A finn spicc fajtatisztasága veszélybe került a múlt század elejére Finnországban, ezért a kormány felállított egy standardot, amelynek alapján el kell bírálni a kutyákat. Mára a legnépszerűbb kutya Finnországban, s elismert nemzeti kutyafajta. Ugató madarászkutyának is hívják, mivel a vadon élő madarak, kifejezetten a fajdok ügyes vadásza."
"http://hu.dbpedia.org/resource/Finn_spicc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finn_spicc?oldid=22480237&ns=0"
"http://hu.dbpedia.org/resource/Finn_spicc","http://dbpedia.org/ontology/wikiPageLength",1503
"http://hu.dbpedia.org/resource/Finn_spicc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finn_spicc"
"http://hu.wikipedia.org/wiki/Finn_spicc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finn_spicc"
