"subject","predicate","object"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/2000/01/rdf-schema#label","Čezsoča"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051xrpj"
"http://hu.dbpedia.org/resource/Čezsoča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/wikiPageID",1153076
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/wikiPageRevisionID",20628860
"http://hu.dbpedia.org/resource/Čezsoča","http://xmlns.com/foaf/0.1/name","Čezsoča"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/kép","Čezsoča.jpg"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/képaláírás","A falu látképe 1944-ben"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/név","Čezsoča"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/terület",35.02
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/helyiNév","Oltresonzia"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/tartomány","Goriška"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",460
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/község","Bovec"
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/népesség",317
"http://hu.dbpedia.org/resource/Čezsoča","http://hu.dbpedia.org/property/statisztikaiRégió","Goriška"
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/abstract","Čezsoča (olasz nyelven: Oltresonzia) falu Szlovéniában, a Goriška statisztikai régióban Bovec község területén. A faluhoz tartozik Gorenja vas, Dolenja vas, Jablanica, Kršovec és Na Glavi településrészek."
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Bovec"
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Goriška_statisztikai_régió"
"http://hu.dbpedia.org/resource/Čezsoča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Čezsoča?oldid=20628860&ns=0"
"http://hu.dbpedia.org/resource/Čezsoča","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Čezsoča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Čezsoča"
"http://hu.wikipedia.org/wiki/Čezsoča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Čezsoča"
