"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Zöld-foki Köztársaság sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://dbpedia.org/ontology/wikiPageID",654596
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13326012
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zöld-foki_Köztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Zöld-foki Köztársaság sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Zöld-foki_Köztársaság_sportélete?oldid=13326012&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zöld-foki_köztársasági_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Zöld-foki_Köztársaság_sportélete"
