"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
"http://hu.dbpedia.org/resource/Kanárimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://www.w3.org/2000/01/rdf-schema#label","Serinus"
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://dbpedia.org/ontology/wikiPageID",623388
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://dbpedia.org/ontology/wikiPageRevisionID",13406578
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://www.w3.org/2004/02/skos/core#prefLabel","Serinus"
"http://hu.dbpedia.org/resource/Kategória:Serinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Serinus?oldid=13406578&ns=14"
"http://hu.dbpedia.org/resource/Serinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
"http://hu.dbpedia.org/resource/Szír_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
"http://hu.dbpedia.org/resource/Szürkenyakú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
"http://hu.dbpedia.org/resource/Vöröshomlokú_csicsörke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serinus"
