"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hét_gonosz_szellem_(eposz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Akkád_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/An_=_Anum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Atrahaszísz-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Enúma_elis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Etana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Gilgames-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Hammurapi_törvényoszlopa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Istár_alvilágjárása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Akkád irodalom"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://dbpedia.org/ontology/wikiPageID",343674
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",15719044
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akkád"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Akkád irodalom"
"http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Akkád_irodalom?oldid=15719044&ns=14"
"http://hu.dbpedia.org/resource/Nergal_és_Ereskigal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Zú-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Etana-eposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
"http://hu.dbpedia.org/resource/Lu-Nanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_irodalom"
