"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Mihajlovics Kizimov"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(lovaglás)"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovasok"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sportolók"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sportolók"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1968)"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://dbpedia.org/ontology/wikiPageID",1656562
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://dbpedia.org/ontology/wikiPageRevisionID",21729776
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Novocserkasszk"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://dbpedia.org/ontology/abstract","Ivan Mihajlovics Kizimov, oroszul: Иван Михайлович Кизимов (Novocserkasszk, 1928. május 28. – 2019. szeptember 22.) kétszeres olimpiai bajnok szovjet-orosz lovas."
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Mihajlovics_Kizimov?oldid=21729776&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://dbpedia.org/ontology/wikiPageLength",3673
"http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Mihajlovics_Kizimov"
"http://hu.wikipedia.org/wiki/Ivan_Mihajlovics_Kizimov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Mihajlovics_Kizimov"
