"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubervilliers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Aulnay-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Bagnolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageID",708866
"http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis","http://dbpedia.org/ontology/wikiPageRevisionID",23111982
"http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Seine-Saint-Denis?oldid=23111982&ns=10"
"http://hu.dbpedia.org/resource/Bobigny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Bondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Clichy-sous-Bois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Coubron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Drancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Dugny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Gagny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Gournay-sur-Marne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Kategória:Seine-Saint-Denis_megye_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/La_Courneuve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
"http://hu.dbpedia.org/resource/Le_Blanc-Mesnil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-Saint-Denis"
