"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerlied","http://www.w3.org/2000/01/rdf-schema#label","Panzerlied"
"http://hu.dbpedia.org/resource/Panzerlied","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonadalok"
"http://hu.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageID",1648158
"http://hu.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageRevisionID",23601079
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/cím","Panzerlied"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/műfaj","dal"
"http://hu.dbpedia.org/resource/Panzerlied","http://hu.dbpedia.org/property/szerző","Kurt Wiehle"
"http://hu.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/abstract","Panzerlied (szó szerint: páncélos dal) a Wehrmacht páncélos indulója volt a náci Németország idején, amit elsősorban a páncélos erőknél énekeltek a második világháborúban. A Wehrmacht egyik legszélesebb körben ismert dala, melynek népszerűségét az 1965-ös A halál ötven órája (eredeti címen: Battle of the Bulge) című film is elősegítette."
"http://hu.dbpedia.org/resource/Panzerlied","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panzerlied?oldid=23601079&ns=0"
"http://hu.dbpedia.org/resource/Panzerlied","http://dbpedia.org/ontology/wikiPageLength",3681
"http://hu.dbpedia.org/resource/Panzerlied","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panzerlied"
"http://hu.wikipedia.org/wiki/Panzerlied","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panzerlied"
