"subject","predicate","object"
"http://hu.dbpedia.org/resource/(III.)_Konrád_német_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/(III.)_Konrád_német_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Henrik_német-római_császár","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/IV._Henrik_német-római_császár","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/Kijevi_Eupraxia","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/Németországi_Ágnes_bajor_hercegnő","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/Németországi_Ágnes_bajor_hercegnő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné"
"http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Savoyai_Berta_német-római_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
