"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_esemény_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Az_esemény_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Hatodik_érzék_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Koszorúslányok","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/München_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/München_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Barry_Mendel"
"http://hu.dbpedia.org/resource/Sanghaj_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Mendel"
