"subject","predicate","object"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/2000/01/rdf-schema#label","638 Moira"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyrl"
"http://hu.dbpedia.org/resource/638_Moira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/638_Moira","http://dbpedia.org/ontology/wikiPageID",524009
"http://hu.dbpedia.org/resource/638_Moira","http://dbpedia.org/ontology/wikiPageRevisionID",21823292
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/albedó",0.0496
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/aphélium",3.178
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/felfedezésIdeje",1907
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/felszállóCsomó",103.276
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/félNagytengely",2.732
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/inklináció",7.716
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/közepesAnomália",262.1
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/méret","65.44"
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/név",638
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/perihélium",2.287
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/perihéliumSzöge",129.09
"http://hu.dbpedia.org/resource/638_Moira","http://hu.dbpedia.org/property/periódus",4.517
"http://hu.dbpedia.org/resource/638_Moira","http://dbpedia.org/ontology/abstract","A 638 Moira egy a Naprendszer kisbolygói közül, amit Joel Hastings Metcalf fedezett fel 1907. május 5-én."
"http://hu.dbpedia.org/resource/638_Moira","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://hu.dbpedia.org/resource/638_Moira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/638_Moira?oldid=21823292&ns=0"
"http://hu.dbpedia.org/resource/638_Moira","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/638_Moira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/638_Moira"
"http://hu.wikipedia.org/wiki/638_Moira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/638_Moira"
