"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://www.w3.org/2000/01/rdf-schema#label","Lótusz-effektus"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sd_p"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nanotechnológia"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_kémia"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biotechnológia"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botanika"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://dbpedia.org/ontology/wikiPageID",179747
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://dbpedia.org/ontology/wikiPageRevisionID",22142843
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lotus-effect.de/"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://dbpedia.org/ontology/abstract","A lótusz-effektus tömör megfogalmazásban mikrostrukturált, hidrofób (víztaszító) felületeknek az öntisztuló képességét jelenti. A jelenséget Wilhelm Barthlott és Nesta Ehler német botanikusok (Universität Heidelberg) fedezték fel az 1970-es években végzett vizsgálataik alapján. C. Neinhuis-szal (Universität Bonn) együtt az 1990-es években leírták a lótusz-effektusnak a fizikai-kémiai alapjait. 1997-ben közöltek egy cikket a lótusz-effektus lényegéről a Zeitschrift Planta című folyóiratban és a lótusz-effektus márkanevet 1998-ban védetté nyilvánították. Lótusz-effektusnak a felületek nagyon kicsi nedvesíthetőségét nevezik, és erre a lótusz növénynél figyeltek fel először. Ennek a növénynek a levelét és virágát a víz és más folyadékok nem nedvesítik, olyan csepp képződik rajtuk, amely nem tapad meg a növények felületén, hanem lepereg arról, sőt közben a növényen található porszennyeződést is eltávolítja."
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lótusz-effektus?oldid=22142843&ns=0"
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://dbpedia.org/ontology/wikiPageLength",6225
"http://hu.dbpedia.org/resource/Lótusz-effektus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lótusz-effektus"
"http://hu.dbpedia.org/resource/Lótusz-hatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lótusz-effektus"
"http://hu.wikipedia.org/wiki/Lótusz-effektus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lótusz-effektus"
