"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlasz_Leszbikus,_Meleg,_Biszexuális_és_Transznemű_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/GBME","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Homérosz_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Háttér_Archívum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Háttér_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Keresztények_a_melegekért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Labrisz_Leszbikus_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Magyar_LMBT_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Magyarországi_LMBT_szervezetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Mozaik_Közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Patent_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Szegedi_LMBT_Közösségért_Csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Szimpozion_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Transvanilla_Transznemű_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/VándorMások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Összefogás_a_Toleranciáért_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Öt_Kenyér_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://dbpedia.org/ontology/wikiPageID",906218
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://dbpedia.org/ontology/wikiPageRevisionID",18365082
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT_civilszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_LMBT-élete"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarországi LMBT-szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_LMBT-szervezetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarországi_LMBT-szervezetek?oldid=18365082&ns=14"
