"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdravko_Lazarov"
"http://hu.dbpedia.org/resource/PFK_Lokomotiv_Plovdiv","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zdravko_Lazarov"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/2000/01/rdf-schema#label","Zdravko Lazarov"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05221x"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gabrovo"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Levszki_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kayseri_Erciyesspor_labdarúgói"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Szofija_labdarúgói"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kocaelispor_labdarúgói"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://dbpedia.org/ontology/wikiPageID",394471
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://dbpedia.org/ontology/wikiPageRevisionID",19481530
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.levskisofia.info/player/zdravko-lazarov/"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071225051745/www.geocities.com/levski2000/lazarov.html"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=526&kisiId=29757"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_bolgár_Eb-keret"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/kép","Lazarov.jpg"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/képaláírás","Zdravko Lazarov"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/név","Zdravko Lazarov"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/teljesNév","Zdravko Ivanov Lazarov"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Szofija"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Minyor_Pernik"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFC_Slavia_Szófia"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kayseri_Erciyesspor"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Sinnyik_Jaroszlavl"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Szlavia_Szófia"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kocaelispor"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","Chardafon Gabrovo"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gaziantepspor"
"http://hu.dbpedia.org/resource/Zdravko_Lazarov","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
