"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/2000/01/rdf-schema#label","Gregory Porter"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/wikiPageID",1635027
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",22718740
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/program/gregory-porter-94655"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/jazz-world/miert-hord-folyton-jazz-kalapot-gregory-porter-16393.html"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190525131000/https:/veszpremfest.hu/program/145-gregory-porter"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://xmlns.com/foaf/0.1/name","Gregory Porter"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/kép","Gregory Porter Kongsberg Jazzfestival 2018 .jpg"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/képaláírás","Kongsberg Jazzfesztivál, 2018."
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/műfajok","dzsessz, blues, soul, gospel"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/név","Gregory Porter"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/híresDal","Hey Laura"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://hu.dbpedia.org/property/híresDal","No Love Dying"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/abstract","Gregory Porter (Sacramento, 1971. november 4. –) Grammy-díjas amerikai énekes, dalszerző."
"http://hu.dbpedia.org/resource/Gregory_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gregory_Porter?oldid=22718740&ns=0"
"http://hu.dbpedia.org/resource/Gregory_Porter","http://dbpedia.org/ontology/wikiPageLength",1528
"http://hu.dbpedia.org/resource/Gregory_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gregory_Porter"
"http://hu.wikipedia.org/wiki/Gregory_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gregory_Porter"
