"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aminata_Savadogo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_énekesek"
"http://hu.dbpedia.org/resource/Kristīne_Opolais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_énekesek"
"http://hu.dbpedia.org/resource/Kārlis_Būmeisters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_énekesek"
"http://hu.dbpedia.org/resource/Linda_Amantova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_énekesek"
"http://hu.dbpedia.org/resource/Samanta_Tīna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/2000/01/rdf-schema#label","Lett énekesek"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://dbpedia.org/ontology/wikiPageID",928907
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",21912719
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettország_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Lett énekesek"
"http://hu.dbpedia.org/resource/Kategória:Lett_énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lett_énekesek?oldid=21912719&ns=14"
