"subject","predicate","object"
"http://hu.dbpedia.org/resource/Everytime","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Outrageous"
"http://hu.dbpedia.org/resource/My_Prerogative_(Britney_Spears-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Outrageous"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/2000/01/rdf-schema#label","Outrageous"
"http://hu.dbpedia.org/resource/Outrageous","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qt89"
"http://hu.dbpedia.org/resource/Outrageous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Outrageous","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_kislemezei"
"http://hu.dbpedia.org/resource/Outrageous","http://dbpedia.org/ontology/wikiPageID",901035
"http://hu.dbpedia.org/resource/Outrageous","http://dbpedia.org/ontology/wikiPageRevisionID",22392737
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BillboardID"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/In_the_Zone"
"http://hu.dbpedia.org/resource/Outrageous","http://hu.dbpedia.org/property/albumonNévelő","az"
