"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_tennivalók_listája","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció"
"http://hu.dbpedia.org/resource/Kategória:Lapvédelem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció"
"http://hu.dbpedia.org/resource/Kategória:Szavazás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció"
"http://hu.dbpedia.org/resource/Kategória:Törlés","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://www.w3.org/2000/01/rdf-schema#label","Adminisztrátori szekció"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://dbpedia.org/ontology/wikiPageID",548699
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://dbpedia.org/ontology/wikiPageRevisionID",6209085
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-adminisztráció"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátorokkal_kapcsolatos_lapok"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://www.w3.org/2004/02/skos/core#prefLabel","Adminisztrátori szekció"
"http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Adminisztrátori_szekció?oldid=6209085&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Blokkolás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adminisztrátori_szekció"
