"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kendzsucu","http://www.w3.org/2000/01/rdf-schema#label","Kendzsucu"
"http://hu.dbpedia.org/resource/Kendzsucu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj8k"
"http://hu.dbpedia.org/resource/Kendzsucu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_harcművészetek"
"http://hu.dbpedia.org/resource/Kendzsucu","http://dbpedia.org/ontology/wikiPageID",73860
"http://hu.dbpedia.org/resource/Kendzsucu","http://dbpedia.org/ontology/wikiPageRevisionID",22479039
"http://hu.dbpedia.org/resource/Kendzsucu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenjutsu.hu"
"http://hu.dbpedia.org/resource/Kendzsucu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kendzsucu","http://dbpedia.org/ontology/abstract","A kendzsucu (剣術 „kardtechnikák”) a japán kardvívás régi művészete. Közvetlenül a modern kendó ősének tekinthető. Fő különbség az edzés módszerében, eszközeiben és céljában található. A kendzsucu magában foglalja a tényleges, élet-halál jellegű vívást, és az erre való felkészülést is. A kendzsucut, pontosabban annak kötött formagyakorlatait, általában fakardokkal, ritkában éles acélkarddal, vagy bambusz sinai-val gyakorolták. A kendzsucu célja a tényleges, gyakorlatban használható vívótudás, és az azon keresztüli szellemi fejlődés elérése. Bár az előbbi szükségszerűsége, és a modern korban való használhatósága megkérdőjelezhető, a kendzsucutól azonban mégis elválaszthatatlan."
"http://hu.dbpedia.org/resource/Kendzsucu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kendzsucu?oldid=22479039&ns=0"
"http://hu.dbpedia.org/resource/Kendzsucu","http://dbpedia.org/ontology/wikiPageLength",8008
"http://hu.dbpedia.org/resource/Kendzsucu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kendzsucu"
"http://hu.dbpedia.org/resource/Kenjutsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kendzsucu"
"http://hu.wikipedia.org/wiki/Kendzsucu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kendzsucu"
