"subject","predicate","object"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/2000/01/rdf-schema#label","13184 Augeias"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w2d"
"http://hu.dbpedia.org/resource/13184_Augeias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13184_Augeias","http://dbpedia.org/ontology/wikiPageID",681006
"http://hu.dbpedia.org/resource/13184_Augeias","http://dbpedia.org/ontology/wikiPageRevisionID",13528298
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/aphélium",808636375
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/excentricitás",0.05
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/felszállóCsomó",227.471
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/félNagytengely",770484236
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/inklináció",4.517
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/közepesAnomália",102.792
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/név",13184
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/perihélium",732332096
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/perihéliumSzöge",98.717
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/periódus",4269.29
"http://hu.dbpedia.org/resource/13184_Augeias","http://hu.dbpedia.org/property/periódus",11.69
"http://hu.dbpedia.org/resource/13184_Augeias","http://dbpedia.org/ontology/abstract","A 13184 Augeias (ideiglenes jelöléssel 1996 TS49) egy kisbolygó a Naprendszerben. Eric Walter Elst fedezte fel 1996. október 4-én."
"http://hu.dbpedia.org/resource/13184_Augeias","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/13184_Augeias","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13184_Augeias?oldid=13528298&ns=0"
"http://hu.dbpedia.org/resource/13184_Augeias","http://dbpedia.org/ontology/wikiPageLength",1737
