"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olivin","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Olivincsoport"
"http://hu.dbpedia.org/resource/Peridot_(ásvány)","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Olivincsoport"
"http://hu.dbpedia.org/resource/Olivincsoport","http://www.w3.org/2000/01/rdf-schema#label","Olivincsoport"
"http://hu.dbpedia.org/resource/Olivincsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nezoszilikátok"
"http://hu.dbpedia.org/resource/Olivincsoport","http://dbpedia.org/ontology/wikiPageID",228993
"http://hu.dbpedia.org/resource/Olivincsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22794036
"http://hu.dbpedia.org/resource/Olivincsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com"
"http://hu.dbpedia.org/resource/Olivincsoport","http://dbpedia.org/ontology/abstract","Az olivincsoport ásványi a IV. Szilikátok ásványosztály nezo- vagy rétegszilikátok alosztályában önálló csoportot alkotnak. Jellemzőjük, hogy az SiO4 atomcsoportok közvetlenül nem kapcsolódnak össze. Az olivincsoport ásványai rombos rendszerben kristályosodnak. Általános képletük: A2SiO4, ahol A= Fe, Mg, Mn, Ni."
"http://hu.dbpedia.org/resource/Olivincsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olivincsoport?oldid=22794036&ns=0"
"http://hu.dbpedia.org/resource/Olivincsoport","http://dbpedia.org/ontology/wikiPageLength",2859
"http://hu.dbpedia.org/resource/Olivincsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olivincsoport"
"http://hu.wikipedia.org/wiki/Olivincsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olivincsoport"
