"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://www.w3.org/2000/01/rdf-schema#label","Nyergeshátú tamarin"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090f0_"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karmosmajomformák"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://dbpedia.org/ontology/wikiPageID",827036
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://dbpedia.org/ontology/wikiPageRevisionID",20109234
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12100217"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/name","Nyergeshátú tamarin"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csuklyásmajomfélék"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikicommonscat","Saguinus fuscicollis"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/wikispecies","Saguinus fuscicollis"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/binomial","Saguinus fuscicollis"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Saguinus"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Szélesorrú_majmok"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/rangeMap","Brown-mantled Tamarin area.png"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/species","S. fuscicollis"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Karmosmajomformák"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1821"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükör_nélküliek"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://dbpedia.org/ontology/abstract","A nyergeshátú tamarin (Saguinus fuscicollis) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjébe, ezen belül a csuklyásmajomfélék (Cebidae) családjába és a karmosmajomformák (Callitrichinae) alcsaládjába tartozó faj. A nemen belül a nigricollis-csoportba tartozik."
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyergeshátú_tamarin?oldid=20109234&ns=0"
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://dbpedia.org/ontology/wikiPageLength",4475
"http://hu.dbpedia.org/resource/Nyergeshátú_tamarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyergeshátú_tamarin"
"http://hu.dbpedia.org/resource/Saguinus_fuscicollis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyergeshátú_tamarin"
"http://hu.wikipedia.org/wiki/Nyergeshátú_tamarin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyergeshátú_tamarin"
