"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://www.w3.org/2000/01/rdf-schema#label","Gyöngyösi kódex"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvemlékek"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_kódexek"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://dbpedia.org/ontology/wikiPageID",1372132
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://dbpedia.org/ontology/wikiPageRevisionID",22479903
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://dbpedia.org/ontology/wikiPageExternalLink","http://omagyarkorpusz.nytud.hu/hu-codices.html"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://dbpedia.org/ontology/abstract","A Gyöngyösi kódex késő középkori magyar kézirat. A 16. század elejéről származó művet 4 ismeretlen másoló készítette. A 35 levél terjedelmű alkotás imádságokat tartalmaz (pl. Emlékdal Mátyás király halálára, Ének Szent László királyhoz), és a Magyar Tudományos Akadémia tulajdona. A Volf György-féle Nyelvemléktárnak a II. kötetében jelent meg 1874-ben."
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyöngyösi_kódex?oldid=22479903&ns=0"
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://dbpedia.org/ontology/wikiPageLength",714
"http://hu.dbpedia.org/resource/Gyöngyösi_kódex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyöngyösi_kódex"
"http://hu.wikipedia.org/wiki/Gyöngyösi_kódex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyöngyösi_kódex"
"http://hu.dbpedia.org/resource/Gyöngyösi-kódex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyöngyösi_kódex"
