"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brónik","http://www.w3.org/2000/01/rdf-schema#label","Brónik"
"http://hu.dbpedia.org/resource/Brónik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Brónik","http://dbpedia.org/ontology/wikiPageID",1051271
"http://hu.dbpedia.org/resource/Brónik","http://dbpedia.org/ontology/wikiPageRevisionID",19869670
"http://hu.dbpedia.org/resource/Brónik","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunbrony.blogspot.hu/"
"http://hu.dbpedia.org/resource/Brónik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brónik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Brónik","http://dbpedia.org/ontology/abstract","A brónik (egyes számban: bróni) (nyugaton: brony, a ""bro"" (=fivér) és a ""pony"" (=póni) szó összevonásából, többes számban: ""bronies"") az Én kicsi pónim – Varázslatos barátság című rajzfilmsorozat férfi rajongóinak összefoglaló neve. Eme csoport tagjai nyíltan elutasítják azt a feltételezést, miszerint az eredetileg kislányoknak szánt sorozatot kizárólag nők nézhetik. A brónik gyakori ""ismertetőjegye"" az interneten az úgy nevezett ""Brohoof"" ami a fent említett Brother és a Hoof (Pata) egyesítéséből van, ez egyfajta köszönés a rajongók között (lényegében a pacsi pónis változata), illetve gyakori még, hogy a felhasználók internetes avatarja egy a sorozat szereplői közül vagy egy rajongó által készített póni kép. Vannak, akik nem fogadják el a brónikat, és egytől egyig homoszexuálisnak tartják őket, illetve kiközösítik például egy internetes fórumon. Ugyanakkor egy, a BronyStudy csoport által elvégzett felmérés kimutatta, hogy a csoport tagjainak 84%-a heteroszexuális, 1,7%-uk valóban homoszexuálisnak tartja magát, 10,3% biszexuálisnak, a fentmaradó 3,8% pedig aszexuálisnak titulálja magát. Az egyik magyar brony oldal a hunbrony a következő linken található:"
"http://hu.dbpedia.org/resource/Brónik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brónik?oldid=19869670&ns=0"
"http://hu.dbpedia.org/resource/Brónik","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/Brónik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brónik"
"http://hu.dbpedia.org/resource/Brony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brónik"
"http://hu.wikipedia.org/wiki/Brónik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brónik"
