"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/Banu_Qasi","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/Berengária_angol_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/I._Blanka_navarrai_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/I._Eleonóra_navarrai_királynő","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/Ismael_Urzaiz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/Ismael_Urzaiz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tudela_(Navarra)"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/2000/01/rdf-schema#label","Tudela (Navarra)"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpg_"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Tudela_(Navarra)","http://dbpedia.org/ontology/wikiPageID",1236630
