"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Ökölvívás az 1999-es pánamerikai játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb9hg"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökölvívás_a_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_a_sportban"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageID",204404
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21806027
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://dbpedia.org/ontology/abstract","Ökölvívás az 1999. évi pánamerikai játékokon 
* Helyszín: Winnipeg, Kanada. 
* Időpont: 1999. július 31. – augusztus 8. 
* 12 versenyszámban avattak bajnokot. 
* A küzdelmek egyenes kieséses rendszerben zajlottak, és mindkét elődöntő vesztese bronzérmet kapott."
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ökölvívás_az_1999-es_pánamerikai_játékokon?oldid=21806027&ns=0"
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageLength",4528
"http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ökölvívás_az_1999-es_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/1999._évi_Pánamerikai_Játékok_(ökölvívás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/1999._évi_pánamerikai_játékok_(ökölvívás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon"
"http://hu.wikipedia.org/wiki/Ökölvívás_az_1999-es_pánamerikai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ökölvívás_az_1999-es_pánamerikai_játékokon"
