"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nikkel","http://www.w3.org/2000/01/rdf-schema#label","Nikkel"
"http://hu.dbpedia.org/resource/Nikkel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4r7"
"http://hu.dbpedia.org/resource/Nikkel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Átmenetifémek"
"http://hu.dbpedia.org/resource/Nikkel","http://dbpedia.org/ontology/wikiPageID",32736
"http://hu.dbpedia.org/resource/Nikkel","http://dbpedia.org/ontology/wikiPageRevisionID",23532101
"http://hu.dbpedia.org/resource/Nikkel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FNi"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nikkel/Táblázat"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nikkel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nikkel","http://dbpedia.org/ontology/abstract","A nikkel (nyelvújításkori magyar nevén: alany vagy álany) a periódusos rendszer egy kémiai eleme. Átmenetifém. A 10. (VIII. B) csoport eleme. Vegyjele Ni, rendszáma 28.Fémes színű, szobahőmérsékleten szilárd fém. Érce, melyből előállítják (NiAs), vöröses színű, akárcsak a vörösréz érce, azzal a különbséggel, hogy a nikkelérc hevítése közben kellemetlen szagú arzéngáz keletkezik."
"http://hu.dbpedia.org/resource/Nikkel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nikkel?oldid=23532101&ns=0"
"http://hu.dbpedia.org/resource/Nikkel","http://dbpedia.org/ontology/wikiPageLength",13089
"http://hu.dbpedia.org/resource/Nikkel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nikkel"
"http://hu.wikipedia.org/wiki/Nikkel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nikkel"
