"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/2000/01/rdf-schema#label","Bayerischer Rundfunk"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Média"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/wikiPageID",1462799
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/wikiPageRevisionID",23646557
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://xmlns.com/foaf/0.1/name","Bayerischer Rundfunk"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/honlap","br.de"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/indulásDátuma",1924
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/logó","BR Dachmarke.svg"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/logóméret",200
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/név","Bayerischer Rundfunk"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/székhely",80335
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/ARD"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/vételiTerület","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://hu.dbpedia.org/property/társadó","HR, SWR, WDR, NR, MDR"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/abstract","Bayerischer Rundfunk (magyarul: Bajor Rádió és Televízió) Bajorország , amely magában foglalja a rádió és televíziós műsorok sugárzását is, emellett regionális műsorok gyártásával is foglalkozik, amelyeket a Das Erste országos vételében adásba küldenek."
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/ARD"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bayerischer_Rundfunk?oldid=23646557&ns=0"
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://dbpedia.org/ontology/wikiPageLength",4810
"http://hu.dbpedia.org/resource/Bayerischer_Rundfunk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bayerischer_Rundfunk"
"http://hu.dbpedia.org/resource/Egér_a_Marson","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bayerischer_Rundfunk"
"http://hu.dbpedia.org/resource/Pepolino","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bayerischer_Rundfunk"
"http://hu.dbpedia.org/resource/Pumukli_a_tengeren","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bayerischer_Rundfunk"
"http://hu.dbpedia.org/resource/Pumukli_és_a_kék_hajómanó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Bayerischer_Rundfunk"
"http://hu.wikipedia.org/wiki/Bayerischer_Rundfunk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bayerischer_Rundfunk"
