"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Váci Mihály"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1963–1967)"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1967–1971)"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháziak"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageID",136649
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23907349
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01100/01149/html/vacim.htm"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00016/00018/960802.htm"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarnarancs.hu/konyv/elsullyedt_szerzok_xx_-_a_tortenelmi_alkalmazott_-_vaci_mihaly_1924-1970-71696"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10622/10622.pdf"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=600"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311143500/http:/www.vacimihalykor.hu/"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/kép","Váci Mihály.jpg"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/képaláírás","A Szép versek című antológiában."
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/név","Váci Mihály"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hanoi"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/irányzat","szociális költő"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Kossuth-díj"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/elsőMű","Ereszalja"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/főMű","Kelet felől"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/főMű","Százhúszat verő szív"
"http://hu.dbpedia.org/resource/Váci_Mihály","http://hu.dbpedia.org/property/főMű","Még nem elég!"
