"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chevrolet_Cobalt_SS","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Kompresszor"
"http://hu.dbpedia.org/resource/Kompresszor","http://www.w3.org/2000/01/rdf-schema#label","Kompresszor"
"http://hu.dbpedia.org/resource/Kompresszor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jsng"
"http://hu.dbpedia.org/resource/Kompresszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Kompresszor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hőszivattyúk"
"http://hu.dbpedia.org/resource/Kompresszor","http://dbpedia.org/ontology/wikiPageID",443448
"http://hu.dbpedia.org/resource/Kompresszor","http://dbpedia.org/ontology/wikiPageRevisionID",22469420
"http://hu.dbpedia.org/resource/Kompresszor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszeroldal.hu/measurenotes/kompresszor.pdf"
"http://hu.dbpedia.org/resource/Kompresszor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228223127/http:/www.uni-miskolc.hu/~wwwaram/segedletek/docs/gepesz/EMG_eloadasvazlat.pdf"
"http://hu.dbpedia.org/resource/Kompresszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kompresszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kompresszor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kompresszor","http://dbpedia.org/ontology/abstract","Kompresszor (régebben gázsűrítő) egy olyan gép, mely erőgéppel meghajtva növeli egy gáz nyomását és csökkenti térfogatát. A kompresszorok működése hasonló a szivattyúéhoz, mindkettő növeli a közeg nyomását, mindkettő képes keresztül a közeg szállítására, csak míg a szivattyúk a gyakorlatilag összenyomhatatlan folyadékokkal dolgoznak, a kompresszorok összenyomható gázokat szállítanak. A kompresszor működése folyamán a gáz a végnyomástól függően felmelegszik. A szakirodalom általában megkülönbözteti a kisebb nyomást előállító fúvókat a tulajdonképpeni kompresszoroktól, annak alapján, hogy igényelnek-e visszahűtést vagy sem. Egyébként a fúvók és kompresszorok azonos működési elvvel rendelkeznek."
"http://hu.dbpedia.org/resource/Kompresszor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kompresszor?oldid=22469420&ns=0"
"http://hu.dbpedia.org/resource/Kompresszor","http://dbpedia.org/ontology/wikiPageLength",13055
"http://hu.dbpedia.org/resource/Kompresszor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kompresszor"
"http://hu.wikipedia.org/wiki/Kompresszor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kompresszor"
