"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/2000/01/rdf-schema#label","The Unforgettable Fire"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdnb5"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U2-albumok"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageID",18656
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",23874804
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223014107/http:/www.u2faqs.com/geography/%231"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:z7ge4j270wai"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050325083726/www.geocities.com/cirrusminor9/html/tufinfo.htm"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2-vertigo-tour.com/all-u2-tours.html"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u2wanderer.org/disco/alb005.html"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U2"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/borító","U2 - The Unforgettable Fire .png"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/cím","The Unforgettable Fire"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/U2"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/előző","Under a Blood Red Sky"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/felvételek","Slane Castle, Slane és Windmill Lane Studios, Dublin, 1984"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/hossz",42
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/jelenlegi","The Unforgettable Fire"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/kritikák","* AMG  link"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/következő","Wide Awake in America"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Daniel_Lanois"
"http://hu.dbpedia.org/resource/The_Unforgettable_Fire","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Eno"
