"subject","predicate","object"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/2000/01/rdf-schema#label","LaMarcus Adna Thompson"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01trcp"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Glen_Cove"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_feltalálók"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/wikiPageID",652774
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",22336545
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimaterollercoaster.com/coasters/history/intro/"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/coasters/i_thomp.html"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/kép","LaMarcus Adna Thompson.gif"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/név","LaMarcus Adna Thompson"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jersey_(Ohio)"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Glen_Cove"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/abstract","LaMarcus Adna Thompson amerikai feltaláló és üzletember volt, számos hullámvasút kifejlesztéséről híres."
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LaMarcus_Adna_Thompson?oldid=22336545&ns=0"
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://dbpedia.org/ontology/wikiPageLength",3692
"http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LaMarcus_Adna_Thompson"
"http://hu.wikipedia.org/wiki/LaMarcus_Adna_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LaMarcus_Adna_Thompson"
