"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_János","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Antiochiai_Mária_bizánci_császárné","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Artabaszdosz_bizánci_császár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Athéni_Hercegség","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Bizánci_Birodalom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Eiréné_bizánci_császárnő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Flavius_Arcadius_bizánci_császár","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Flavius_Ardabur_Aspar","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Gainas","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Georg_Ostrogorsky"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/2000/01/rdf-schema#label","Georg Ostrogorsky"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh27s"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_történészek"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizantinológusok"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://dbpedia.org/ontology/wikiPageID",551309
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://dbpedia.org/ontology/wikiPageRevisionID",22299369
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Georg_Ostrogorsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
