"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Észtország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",154367
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13421452
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észtország"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Észtország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észtország_világörökségi_helyszínei?oldid=13421452&ns=14"
"http://hu.dbpedia.org/resource/Struve_földmérő_vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tallinn_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Észtország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_világörökségi_helyszínei"
