"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://www.w3.org/2000/01/rdf-schema#label","Neuquensaurus"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxb6m"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://dbpedia.org/ontology/wikiPageID",404084
"http://hu.dbpedia.org/resource/Neuquensaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21907907
"http://hu.dbpedia.org/resource/Neuquensaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinoruss.com/de_4/5a7b80f.htm"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://hu.dbpedia.org/property/name","Neuquensaurus australis"
"http://hu.dbpedia.org/resource/Neuquensaurus","http://hu.dbpedia.org/property/imageCaption","A felállított csontváza egy argentínai múzeumban"
