"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angolai_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Brazil_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Cseh_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Dél-koreai_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Francia_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Holland_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Horvát_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Japán_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Montenegrói_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Norvég_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Német_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Női kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0966sl"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabda"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",760357
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23471730
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/handball-women-s-world-championship-presentation-medal-winners-sup1076.html%7Ctitle=Handball"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihf.info/"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/kezilabda/20031215/magyarok_a_noi_vilagbajnoksagokon_ermesek/%7Ctitle=Magyarok"
"http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
