"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/2000/01/rdf-schema#label","Szupermarket"
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnkv"
"http://hu.dbpedia.org/resource/Szupermarket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bevásárlóközpontok"
"http://hu.dbpedia.org/resource/Szupermarket","http://dbpedia.org/ontology/wikiPageID",673772
"http://hu.dbpedia.org/resource/Szupermarket","http://dbpedia.org/ontology/wikiPageRevisionID",22056935
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazdaság"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horror"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/kép","ASDA in Keighley.jpg"
"http://hu.dbpedia.org/resource/Szupermarket","http://hu.dbpedia.org/property/képaláírás","Szupermarket belseje Angliában"
"http://hu.dbpedia.org/resource/Szupermarket","http://dbpedia.org/ontology/abstract","A szupermarket olyan önkiszolgáló bolt, mely sokféle élelmiszert és háztartási árucikket kínál. A szupermarketek általában nagyobbak és gazdagabb választékkal rendelkeznek, mint a hagyományos , de a hipermarketek jóval nagyobbak náluk. A szupermarket eladótere 500–2500 m² között van. Magyarországon 1964-ben a „szupermarket” szó helyett vezették be az ABC-áruház-elnevezést, azonban ez a kifejezés egy tágabb fogalommá vált, mint a szupermarket. A szupermarketekben rendszerint megtalálhatók a friss tej- és pékáruk, a húskészítmények, a különféle konzervek és csomagolt áruk, valamint a háztartási tisztítószerek. A legtöbb szupermarket árusít szeszes italt, állateledelt, ruhát és gyógyszert (ahol engedélyezett) is. A hagyományos külvárosi szupermarketek alapterülete a lélekszámhoz igazodik, és úgy helyezkednek el, hogy a lakosság számára minél könnyebben elérhetőek legyenek. A szupermarketek alapjai közé tartozik, hogy széles kínálattal rendelkeznek és a legtöbb terméket alacsony árakkal értékesítik. További előnyük lehet, hogy biztosítják az ingyenes parkolás lehetőségét."
"http://hu.dbpedia.org/resource/Szupermarket","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupermarket?oldid=22056935&ns=0"
"http://hu.dbpedia.org/resource/Szupermarket","http://dbpedia.org/ontology/wikiPageLength",2143
"http://hu.dbpedia.org/resource/Szupermarket","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupermarket"
"http://hu.wikipedia.org/wiki/Szupermarket","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupermarket"
