"subject","predicate","object"
"http://hu.dbpedia.org/resource/127_óra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Sablon:Danny_Boyle","http://dbpedia.org/ontology/wikiPageID",1754446
"http://hu.dbpedia.org/resource/Sablon:Danny_Boyle","http://dbpedia.org/ontology/wikiPageRevisionID",23553622
"http://hu.dbpedia.org/resource/Sablon:Danny_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Danny_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Danny_Boyle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Danny_Boyle?oldid=23553622&ns=10"
"http://hu.dbpedia.org/resource/A_part_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Danny_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Gettómilliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Napfény_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Steve_Jobs_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/T2_Trainspotting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
"http://hu.dbpedia.org/resource/Trainspotting_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Danny_Boyle"
