"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárpok","http://www.w3.org/2000/01/rdf-schema#label","Kárpok"
"http://hu.dbpedia.org/resource/Kárpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q1z9"
"http://hu.dbpedia.org/resource/Kárpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_népek"
"http://hu.dbpedia.org/resource/Kárpok","http://dbpedia.org/ontology/wikiPageID",758532
"http://hu.dbpedia.org/resource/Kárpok","http://dbpedia.org/ontology/wikiPageRevisionID",22495752
"http://hu.dbpedia.org/resource/Kárpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kárpok","http://dbpedia.org/ontology/abstract","A kárpok (latinul carpi vagy carpiani) ókori nép volt Délkelet-Európában. Klaudiosz Ptolemaiosz i. e. 130 és 148 között készült Geographia című művében írt róluk (görögül Καρπιάνοι) Karpianoi néven, és a Kárpátokat pedig ó Karpátes oros–nak nevezte. A kárpok származása vitatott. Lehetséges, hogy dák, germán vagy szarmata, tehát iráni dialektust beszéltek. A Római Császárság idejéből származó források szerint Dacia romanizálatlan területein dákok, costobocik és kárpok éltek. Néhány történész „szabad dákok”-nak tartja ezeket a népeket. A római háborúkról írt 240 előtti beszámolókban még nem szerepeltek. A 3. század közepén tett említést a kárpokról, akik a szkítáknak nevezett népekkel együtt támadták a Római Birodalmat. Iordanes szerint harcias nép volt, gyakran kimutatta ellenséges érzületét Róma iránt. Germán, sőt szarmata népekkel (roxolánok, basztarnák és gótok) szövetkezve támadták a római provinciákat. Philippus Arabs kénytelen volt békét kötni velük, Decius véget vetett 248-ban alsó-moesiai betörésüknek. 272-ben Aurelianusnak sikerült legyőznie a kárpokat, és ennek emlékére kapta a carpicus cognoment a római szenátustól. Pannóniában Pécs környékére telepítette őket. Valamivel később döntött Dacia kiürítéséről, és a kárpok nagy részét oda telepítette át. Diocletianus újra elköltöztette őket, 299-ben megkapta ezért a carpicus maximus cognoment. Egy idő után a kárpok ismét mozgolódtak, ezért I. Constantinus római császár nagy földsáncokat építtetett, hogy elválassza a hegyekbe telepített törzseket a pannon síkságon élő szövetségesektől. Constantinus halála után a gót tervingek vették ellenőrzésük alá a Havasalföldet. Nem ismeretes azonban, hogy legyőzték-e a kárpokat. Zószimosz történetíró 500 körül arról számolt be, hogy 379 és 395 között I. Theodosius római császár visszaverte a hunok, szkírek és kárpodákok támadásait. A kb. 340 és 390 között élt Eutropius szerint a kárpokat tömegesen telepítették szövetségesként a határvidékekre. Zószimosz tett utoljára említést a kárpodákokról a 4. század végén. Lehetséges, hogy a Kárpátokat róluk nevezték el."
"http://hu.dbpedia.org/resource/Kárpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárpok?oldid=22495752&ns=0"
"http://hu.dbpedia.org/resource/Kárpok","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/Kárpok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárpok"
"http://hu.dbpedia.org/resource/Karpok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kárpok"
"http://hu.wikipedia.org/wiki/Kárpok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárpok"
