"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/2000/01/rdf-schema#label","Miskolczy Ambrus"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageID",844256
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageRevisionID",23886280
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adatbank.ro/inchtm.php%3Fakod=993"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304213809/http:/www.mtakoztest.hu/aj_miskolczy_ambrus.htm"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00019/html/m/i008982.htm"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Fkozid=10213"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/házastárs","Makkai Éva"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/név","Miskolczy Ambrus"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/születésiNév","Miskolczy Ambrus"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/szakma","történész"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Széchenyi-díj"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/munkái","A brassói román levantei kereskedőpolgárság."
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/munkái","A legendák varázsa."
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://hu.dbpedia.org/property/munkái","Eposz és történelem."
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/abstract","Miskolczy Ambrus (Marosvásárhely, 1947. szeptember 29. –) Széchenyi-díjas magyar történész, az MTA doktora, egyetemi tanár. Az MTA Magyar-Román Történész Vegyesbizottság alelnöke. A Közös dolgaink, az Encyclopaedia Transylvanica című könyvsorozat, az Europa Balcanica-Danubiana-Carpathica című évkönyv szerkesztője. Az Eötvös Loránd Tudományegyetem Bölcsészettudományi Kar Romanisztikai Intézet oktatója."
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/birthName","Miskolczy Ambrus"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskolczy_Ambrus?oldid=23886280&ns=0"
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://dbpedia.org/ontology/wikiPageLength",9379
"http://hu.dbpedia.org/resource/Miskolczy_Ambrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskolczy_Ambrus"
"http://hu.wikipedia.org/wiki/Miskolczy_Ambrus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskolczy_Ambrus"
