"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://www.w3.org/2000/01/rdf-schema#label","Sárgahasú tirannusz"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025g98"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Pierre_és_Miquelon_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamaica_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grönland_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empidonax"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/wikiPageID",534619
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/wikiPageRevisionID",22748871
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Empidonax+flaviventris%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Empidonax+flaviventris&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Empidonax-virescens%7Ctitle="
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/name","Sárgahasú tirannusz"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Királygébicsfélék"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/binomial","Empidonax flaviventris"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/genus","Empidonax"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/rangeMap","Empidonax_flaviventris_map.svg"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/species","E. flaviventris"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/abstract","A sárgahasú tirannusz (Empidonax flaviventris) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe a királygébicsfélék (Tyrannidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sárgahasú_tirannusz?oldid=22748871&ns=0"
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://dbpedia.org/ontology/wikiPageLength",3991
"http://hu.dbpedia.org/resource/Sárgahasú_tirannusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sárgahasú_tirannusz"
"http://hu.dbpedia.org/resource/Empidonax_flaviventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_tirannusz"
"http://hu.dbpedia.org/resource/Tyrannula_flaviventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sárgahasú_tirannusz"
"http://hu.wikipedia.org/wiki/Sárgahasú_tirannusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sárgahasú_tirannusz"
