"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/2000/01/rdf-schema#label","Aszódi Pál"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2006–2010)"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/wikiPageID",337798
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23558672
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028071654/http:/www.fidesz.hu/index.php%3FCikk=51972"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=a015&p_ckl=38"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://xmlns.com/foaf/0.1/name","Aszódi Pál"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/név","Aszódi Pál"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hévízgyörk"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/párt",""
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/foglalkozás","jogász, politikus"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/választókerület",""
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://hu.dbpedia.org/property/választókerület","Fidesz Baranya megyei lista"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/abstract","Aszódi Pál (Hévízgyörk, 1929. december 19. – 2009. február 27.) magyar jogász, politikus, országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszódi_Pál?oldid=23558672&ns=0"
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://dbpedia.org/ontology/wikiPageLength",4215
"http://hu.dbpedia.org/resource/Aszódi_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszódi_Pál"
"http://hu.wikipedia.org/wiki/Aszódi_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszódi_Pál"
