"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/2000/01/rdf-schema#label","Belchite"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4mgm"
"http://hu.dbpedia.org/resource/Belchite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemvárosok"
"http://hu.dbpedia.org/resource/Belchite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány_települései"
"http://hu.dbpedia.org/resource/Belchite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Belchite","http://dbpedia.org/ontology/wikiPageID",1224919
"http://hu.dbpedia.org/resource/Belchite","http://dbpedia.org/ontology/wikiPageRevisionID",23607982
"http://hu.dbpedia.org/resource/Belchite","http://xmlns.com/foaf/0.1/name","Belchite"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Zaragoza_tartományban"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/név","Belchite"
"http://hu.dbpedia.org/resource/Belchite","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Belchite","http://dbpedia.org/ontology/abstract","Belchite település Spanyolországban, Zaragoza tartományban. Zaragozától kb. 40 km-re DK-re fekszik. Belchite Almochuel, Almonacid de la Cuba, Lécera, Puebla de Albortón, Mediana de Aragón, Fuentes de Ebro, Quinto, Azaila, Vinaceite, Híjar, Codo, Velilla de Ebro és La Zaida községekkel határos. Lakosainak száma 1526 fő (2020). +/- A 12. századi alapítású település ma többnyire szellemváros és filmek forgatási helyszíne (pl. A faun labirintusa). 1937-ben a spanyol polgárháború idején itt ütköztek meg Franco tábornok katonái és a republikánusok."
"http://hu.dbpedia.org/resource/Belchite","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Zaragoza_(tartomány)"
"http://hu.dbpedia.org/resource/Belchite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belchite?oldid=23607982&ns=0"
"http://hu.dbpedia.org/resource/Belchite","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/Belchite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belchite"
"http://hu.wikipedia.org/wiki/Belchite","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belchite"
