"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 1 méteres műugrás a 2018-as úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műugrás_a_2018-as_úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1572206
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",23553279
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_10."
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/következő",2020
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/nemzetek",12
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportolók",18
"http://hu.dbpedia.org/resource/Női_1_méteres_műugrás_a_2018-as_úszó-Európa-bajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Női 1 méteres műugrás"
