"subject","predicate","object"
"http://hu.dbpedia.org/resource/D-Sides","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Plastic_Beach"
"http://hu.dbpedia.org/resource/D-Sides","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Plastic_Beach"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/2000/01/rdf-schema#label","Plastic Beach"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorillaz-albumok"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/wikiPageID",1480210
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",21549813
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metacritic.com/music/plastic-beach"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Discogs_release"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gorillaz"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/D-Sides"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/jelenlegi","Plastic Beach"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Plastic_Beach","http://hu.dbpedia.org/property/következő","The Fall"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/abstract","A Plastic Beach a brit Gorillaz virtuális együttes harmadik stúdióalbuma, mely 2010. március 3-án jelent meg nemzetközileg a Parlophone, illetve az Amerikai Egyesült Államokban a Virgin Records gondozásában. A lemezen ismert előadók, többek között Snoop Dogg, a De La Soul, Mos Def és Lou Reed működtek közre. A Plastic Beach a brit albumlistán és a Billboard 200-on is a második helyen debütált. A kritikusoknak elismerő véleménnyel voltak a Plastic Beach-ről, több összeállításban is szerepelt az év legjobb tíz albuma között."
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Gorillaz"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/D-Sides"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plastic_Beach?oldid=21549813&ns=0"
"http://hu.dbpedia.org/resource/Plastic_Beach","http://dbpedia.org/ontology/wikiPageLength",1376
"http://hu.dbpedia.org/resource/Plastic_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plastic_Beach"
"http://hu.wikipedia.org/wiki/Plastic_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plastic_Beach"
