"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muriel","http://www.w3.org/2000/01/rdf-schema#label","Muriel"
"http://hu.dbpedia.org/resource/Muriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Muriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Muriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Muriel","http://dbpedia.org/ontology/wikiPageID",25309
"http://hu.dbpedia.org/resource/Muriel","http://dbpedia.org/ontology/wikiPageRevisionID",23572304
"http://hu.dbpedia.org/resource/Muriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Muriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Muriel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muriel","http://dbpedia.org/ontology/abstract","A Muriel valószínűleg kelta eredetű angol női név, valószínű jelentése: tenger + ragyogás. Alakváltozat: Meril."
"http://hu.dbpedia.org/resource/Muriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muriel?oldid=23572304&ns=0"
"http://hu.dbpedia.org/resource/Muriel","http://dbpedia.org/ontology/wikiPageLength",1029
"http://hu.dbpedia.org/resource/Muriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muriel"
"http://hu.dbpedia.org/resource/Meril","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muriel"
"http://hu.wikipedia.org/wiki/Muriel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muriel"
