"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/2000/01/rdf-schema#label","Lasse Diding"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_üzletemberek"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://dbpedia.org/ontology/wikiPageID",1388607
"http://hu.dbpedia.org/resource/Lasse_Diding","http://dbpedia.org/ontology/wikiPageRevisionID",23400860
"http://hu.dbpedia.org/resource/Lasse_Diding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://hu.dbpedia.org/property/születésiHely","Varberg község, Halland"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://hu.dbpedia.org/property/típus","Lasse Diding"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://hu.dbpedia.org/property/születésiNév","Lars Gunnar Diding"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://hu.dbpedia.org/property/szakma","vállalkozó"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://dbpedia.org/ontology/abstract","Lasse Gunnar Diding, eredetileg Lars Gunnar Diding svéd vállalkozó, a tulajdonosa, amiért 2007-ben megkapta a településen „Az év vállalkozója” díjat. A magazin kiadótanácsának tagja. 2012 januárjában szerette volna Friedrich Engels szobrát felállítani a varbergi Engelska parkban (a park neve angolkertet jelent svédül, nincs köze Engels nevéhez). Szállodájában található egy fürdő, amelynek kialakítása a régi orosz fürdőket idézi, és Lenin-fürdőnek hívják. 2013. április 1-jén új szállodát nyitott Varbergben, Havannáról nevezte el, dekorációját a régi Havanna ihlette."
"http://hu.dbpedia.org/resource/Lasse_Diding","http://dbpedia.org/ontology/birthName","Lars Gunnar Diding"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lasse_Diding?oldid=23400860&ns=0"
"http://hu.dbpedia.org/resource/Lasse_Diding","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Lasse_Diding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lasse_Diding"
"http://hu.dbpedia.org/resource/Brfxxccxxmnpcccclllmmnprxvclmnckssqlbb11116","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lasse_Diding"
"http://hu.wikipedia.org/wiki/Lasse_Diding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lasse_Diding"
