"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pentium_II","http://www.w3.org/2000/01/rdf-schema#label","Pentium II"
"http://hu.dbpedia.org/resource/Pentium_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015_qr"
"http://hu.dbpedia.org/resource/Pentium_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/wikiPageID",559802
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/wikiPageRevisionID",21181992
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://ark.intel.com/products/family/583"
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pentium_II%23Desktop"
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Pentium_II%23Mobile"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CPU_infobox"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pentium_Pro"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pentium"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/gyártás",1999
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/gyártás",1997
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/gyártó","Intel"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/logó","Pentium II.jpg"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/név","Pentium II"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pentium_III"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/weboldal","http://ark.intel.com/products/family/583"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/magokSzáma",1
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/maxCpuÓrajel",233
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/mikroarchitektúra","http://hu.dbpedia.org/resource/P6_(mikroarchitektúra)"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/tokozás","Slot 1, MMC-1, MMC-2, Mini-Cartridge, Pentium II-Dixon"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/MMX_(instruction_set)"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/utasításkészlet","http://hu.dbpedia.org/resource/IA-32"
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/fsbSebességek",66
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/gyártásTechnológiaMéret",0.35
"http://hu.dbpedia.org/resource/Pentium_II","http://hu.dbpedia.org/property/magokNevei","Klamath, Deschutes, Tonga, Dixon"
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/abstract","Ezt az architektúrát 1997. május 7-én jelentette meg az Intel cég, 0,25 és 0,35 mikronos gyártástechnológiával készültek. A sorozat processzoraiban 2×16 kB első szintű és egy abban az időben meglehetősen nagy méretű, 512 kB-os másodszintű gyorsítótár (L2) kapott helyet. Ugyan ez a gyorsítótár a nyáklapon helyezkedett el, és csak a processzor sebességének a felén működött, így ez némi hátrányt jelentett bizonyos feladatok megoldásában. Az architektúrát „Slot 1” tokozással látták el, és többféle „hűtő csomaggal” szériázták. Az alapja egy úgynevezett Single Edge Contact Cartridge (SECC), melyből később több különböző verzió is készült, és még a korai Pentium III-asok is kaptak belőle. Az asztali számítógépekbe és a mobil eszközökbe is két-kétféle magcsalád készült; előbbibe Klamath és Deschutes, utóbbiba pedig Tonga és Dixon kódnévvel.Az architektúra 233 MHz-es belépő szintű CPU-val indul, és a 450 MHz-es impozáns, majdnem fél GHz-essel fejeződik be. Az Intel saját tesztjei szerint a legkisebb lapka 364, míg a legnagyobb 658 pontot ért el házi versenyükben, ami érdekes, és az arányok tekintetében igen nagy különbség, közel 45%, ami szinte teljes mértékben megegyezik az órajelük különbségével. Tehát a Pentium ketteseknél igaz az, hogy a dupla órajelért dupla teljesítményt kapunk."
"http://hu.dbpedia.org/resource/Pentium_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pentium_II?oldid=21181992&ns=0"
"http://hu.dbpedia.org/resource/Pentium_II","http://dbpedia.org/ontology/wikiPageLength",3512
"http://hu.dbpedia.org/resource/Pentium_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pentium_II"
"http://hu.dbpedia.org/resource/Pentium_III","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pentium_II"
"http://hu.dbpedia.org/resource/Pentium_Pro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pentium_II"
"http://hu.wikipedia.org/wiki/Pentium_II","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pentium_II"
