"subject","predicate","object"
"http://hu.dbpedia.org/resource/Live_in_America","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/SMPT:e"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/2000/01/rdf-schema#label","SMPT:e"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z65b"
"http://hu.dbpedia.org/resource/SMPT:e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transatlantic-albumok"
"http://hu.dbpedia.org/resource/SMPT:e","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/wikiPageID",194567
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/wikiPageRevisionID",22858080
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:l2ke4j674waq"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/cím","SMPT:e"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Transatlantic"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/hossz",77
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/jelenlegi","SMPT:e"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/következő","Live in America"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/SMPT:e","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/abstract","A Transatlantic nevű szupergroup első nagylemeze, melyet a Metal Blade által adtak ki 2000-ben. Később az InsideOut Music segítségével is piacra került. A lemez címe egy szakkifejezés, amit a stúdiótechnikában szoktak alkalmazni, ám a rövidítés a tagok nevének kezdőbetűire utal."
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:l2ke4j674waq"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/title","SMPT:e"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Transatlantic"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2000"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Live_in_America"
"http://hu.dbpedia.org/resource/SMPT:e","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMPT:e?oldid=22858080&ns=0"
"http://hu.dbpedia.org/resource/SMPT:e","http://dbpedia.org/ontology/wikiPageLength",1738
"http://hu.dbpedia.org/resource/SMPT:e","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMPT:e"
"http://hu.wikipedia.org/wiki/SMPT:e","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMPT:e"
