"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://www.w3.org/2000/01/rdf-schema#label","Ali-Reza Firuzdzsá"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkcsodagyerekek"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_sakkozók"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://dbpedia.org/ontology/wikiPageID",1711678
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://dbpedia.org/ontology/wikiPageRevisionID",23665779
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.365chess.com/players/Alireza_Firouzja"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perzsául"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fide"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/kép","Alireza Firouzja - Tasnimnews 04.jpg"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/név","Ali-Reza Firuzdzsá"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/születésiDátum",2003
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/születésiHely","Bábol"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/állampolgárság","iráni"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/címKezdete",2018
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/fideAdatlap",12573981
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/legmagasabbRanglista",13
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2759
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/ranglista",13
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://hu.dbpedia.org/property/élőPontszám",2759
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://dbpedia.org/ontology/abstract","Ali-Reza Firuzdzsá (perzsául: علی رضا فیروزجا, a nemzetközi szakirodalomban Alireza Firouzja) (Bábol, Irán, 2003. június 18. –) iráni származású sakkozó, nemzetközi nagymester, rapidsakk-világbajnoki ezüstérmes, kétszeres iráni bajnok, sakkolimpikon. Sakkcsodagyerek, aki 12 éves korában megnyerte Irán sakkbajnokságát, 14 éves korában megszerezte a sakknagymester címet. Az első iráni sakkozó, és egyben a második legfiatalabb a kínai mögött, aki túlszárnyalta a 2700-as Élő-pontszámot 16 éves és 1 hónapos korában. 2020 januárjától a junior sakkvilágranglista éllovasa. 2019 decemberében bejelentette, hogy a továbbiakban nem kíván Irán színeiben játszani, amikor az iráni sakkszövetség visszahívta az iráni játékosokat a 2019. évi rapid- és villámsakk világbajnokságról, hogy ne játsszanak izraeli ellenfelekkel. Franciaországban él, és a szükséges kivárási idő után a továbbiakban francia színekben játszik a versenyeken."
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ali-Reza_Firuzdzsá?oldid=23665779&ns=0"
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://dbpedia.org/ontology/wikiPageLength",9537
"http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ali-Reza_Firuzdzsá"
"http://hu.dbpedia.org/resource/Alireza_Firouzja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá"
"http://hu.wikipedia.org/wiki/Ali-Reza_Firuzdzsá","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ali-Reza_Firuzdzsá"
