"subject","predicate","object"
"http://hu.dbpedia.org/resource/HAT–P–2_b","http://hu.dbpedia.org/property/kcsCsillagkép","http://hu.dbpedia.org/resource/Hercules_csillagkép"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Hercules csillagkép"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_lzy"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://dbpedia.org/ontology/wikiPageID",53156
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",23565588
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/techtud/2019/12/17/hunor-magor-exobolygo-csillag-herkules-csillagkep/"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/méret",1225
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/helyezés",5
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/deklináció","+51° 20’ – +3° 40’"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","68280.0"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/rövidítés","Her"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/latin","Hercules"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/birtokos","Herculis"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/déli",39
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/fényrend",2.9
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/görögbetűs","α Herculis"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/populáris","Rasalgeth"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Sárkány
* Ökörhajcsár
* Északi Korona
* Kígyó (feje)
* Kígyótartó
* Sas
* Nyílvessző
* Kis Róka
* Lant"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://hu.dbpedia.org/property/északi",90
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://dbpedia.org/ontology/abstract","A Hercules egy csillagkép."
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercules_csillagkép?oldid=23565588&ns=0"
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://dbpedia.org/ontology/wikiPageLength",3808
"http://hu.dbpedia.org/resource/Hercules_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercules_csillagkép"
"http://hu.dbpedia.org/resource/Herkules_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercules_csillagkép"
"http://hu.dbpedia.org/resource/Herkules_csillagkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hercules_csillagkép"
"http://hu.wikipedia.org/wiki/Hercules_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercules_csillagkép"
