"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Alekszandrovics_Paramonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret","http://dbpedia.org/ontology/wikiPageID",1420686
"http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22511308
"http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1956-os_szovjet_olimpiai_keret?oldid=22511308&ns=10"
"http://hu.dbpedia.org/resource/Anatolij_Jevsztyignyejevics_Maszljonkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Anatolij_Konsztantyinovics_Iszajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Anatolij_Mihajlovics_Iljin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Anatolij_Vasziljevics_Basaskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Beca_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Borisz_Davidovics_Razinszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Borisz_Dmitrijevics_Kuznyecov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Borisz_Georgijevics_Tatusin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Eduard_Anatoljevics_Sztrelcov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Gavriil_Dmitrijevics_Kacsalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Igor_Alekszandrovics_Nyetto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Lev_Ivanovics_Jasin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Mihail_Pavlovics_Ogonykov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Nyikolaj_Ivanovics_Tyiscsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Szergej_Szergejevics_Szalnyikov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Valentyin_Kozmics_Ivanov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vlagyimir_Alekszejevics_Rizskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
"http://hu.dbpedia.org/resource/Vlagyimir_Georgijevics_Beljajev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_szovjet_olimpiai_keret"
