"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belső-Szolnok_vármegye","http://hu.dbpedia.org/property/capaut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Báthory_István_Elméleti_Líceum","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Csáky_Mihály_(kancellár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Dáné_István","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Kolozsvár)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Erdélyi_jezsuita_szerzetesek_listája","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Georg_Greus","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Georg_Hoffgreff","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://www.w3.org/2000/01/rdf-schema#label","Jakó Zsigmond Pál"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Örökség_díjasok"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művelődéstörténészek"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://dbpedia.org/ontology/wikiPageID",516827
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23436547
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02700/02717/"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakó_Zsigmond_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
