"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://www.w3.org/2000/01/rdf-schema#label","Samuel van Hoogstraten"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ngrl"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1627-ben_született_személyek"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordrechtiek"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/wikiPageID",935026
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/wikiPageRevisionID",22633317
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/artists/samuel-van-hoogstraten"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_aranykor_festői"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/kép","Samuel van Hoogstraten - Zelfportret.jpg"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/képaláírás","Önarckép, 1647"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/név","Samuel van Hoogstraten"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dordrecht"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/születésiIdő",1627
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/halálIdeje",1678
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Rembrandt"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/abstract","Samuel Dirksz van Hoogstraten (Dordrecht, 1627. augusztus 2. — Dordrecht, 1678. október 19.) a holland aranykor ismert képzőművésze, bár rajzolónak volt inkább kiváló. Költészettel, építészettel, értekezések írásával is foglalkozott."
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samuel_van_Hoogstraten?oldid=22633317&ns=0"
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://dbpedia.org/ontology/wikiPageLength",2342
"http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samuel_van_Hoogstraten"
"http://hu.wikipedia.org/wiki/Samuel_van_Hoogstraten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samuel_van_Hoogstraten"
