"subject","predicate","object"
"http://hu.dbpedia.org/resource/Littke_pezsgőgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék"
"http://hu.dbpedia.org/resource/Pécsi_borvidék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék"
"http://hu.dbpedia.org/resource/Somogyi_Pincészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/2000/01/rdf-schema#label","Pécsi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://dbpedia.org/ontology/wikiPageID",1589238
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://dbpedia.org/ontology/wikiPageRevisionID",20580828
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécsi_gasztronómia"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/2004/02/skos/core#prefLabel","Pécsi borvidék"
"http://hu.dbpedia.org/resource/Kategória:Pécsi_borvidék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécsi_borvidék?oldid=20580828&ns=14"
