"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://www.w3.org/2000/01/rdf-schema#label","Jackson-cickány"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crocidura"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_emlősei"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_emlősei"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_emlősei"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://dbpedia.org/ontology/wikiPageID",1551144
"http://hu.dbpedia.org/resource/Jackson-cickány","http://dbpedia.org/ontology/wikiPageRevisionID",20500894
"http://hu.dbpedia.org/resource/Jackson-cickány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700096"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/name","Jackson-cickány"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cickányfélék"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikicommonscat","Crocidura jacksoni"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/wikispecies","Crocidura jacksoni"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/binomial","Crocidura jacksoni"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1904"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/genus","Crocidura"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/genusAuthority","Wagler, 1832"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/rangeMap","Jackson's Shrew area.png"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/species","C. jacksoni"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Jackson-cickány","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Fehérfogú_cickányok"
