"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/2000/01/rdf-schema#label","Grete Mostny"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antropológusok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptológusok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chileiek"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linziek"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_tudósok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/wikiPageID",1376325
"http://hu.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/wikiPageRevisionID",21761314
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/képaláírás","Grete Mostny a plomói múmiával"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/név","Grete Mostny"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/születésiDátum",1914
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/állampolgárság","chilei"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/abstract","Grete Mostny (Linz, 1914. szeptember 17. – Santiago de Chile, 1991. december 15.) osztrák származású chilei antropológus. Hazáját a nácik miatt kellett elhagynia, doktori címét Belgiumban szerezte meg, mielőtt Chilébe költözött, ahol számos régészeti ásatást vezetett Dél-Amerikában, és a igazgatói posztját is betöltötte."
"http://hu.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grete_Mostny?oldid=21761314&ns=0"
"http://hu.dbpedia.org/resource/Grete_Mostny","http://dbpedia.org/ontology/wikiPageLength",4884
"http://hu.dbpedia.org/resource/Grete_Mostny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grete_Mostny"
"http://hu.wikipedia.org/wiki/Grete_Mostny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grete_Mostny"
